﻿e1;e2;e3;e4;e5;e6;e7;e8;e9;e11;e12;e13;e17;e19;e20;e21;e23;e24;e25;e27;e29;e32;e36;e49;e50;DE
e1*167/2013*00258*01;e2*98/14*0213*23;e3*2007/46*0104*14;e4*2007/46*0364*07;;;;;e9*2007/46*4008*06;e11*2002/24*0458*03;;e13*168/2013*00904*02;;;;;;;;;;;;;;
e1*97/27*0094*01;e2*2007/46*0546*18;e3*2007/46*0104*15;e4*2007/46*0339*01;;;;;e9*2007/46*4008*07;e11*2001/116*0230*04;;e13*2001/116*0249*27;;;;;;;;;;;;;;
e1*2007/46*0047*05;e2*2007/46*0534*14;e3*2002/24*0493*00;e4*2007/46*0746*00;;;;;e9*2007/46*4008*08;e11*2002/24*0458*04;;e13*2018/858*00100*00;;;;;;;;;;;;;;
e1*2007/46*0033*00;e2*2007/46*0534*15;e3*2007/46*0104*19;e4*2007/46*0339*02;;;;;e9*2007/46*6290*04;e11*93/81*0060*05;;e13*168/2013*01373*01;;;;;;;;;;;;;;
e1*2007/46*0782*01;e2*98/14*0213*24;e3*2002/24*0493*01;e4*2002/24*2879*00;;;;;e9*2007/46*4008*09;e11*2001/116*0230*05;;e13*2001/116*0249*28;;;;;;;;;;;;;;
e1*2007/46*0577*08;e2*2007/46*0546*19;e3*2002/24*0495*00;e4*2007/46*0364*08;;;;;e9*2007/46*4008*10;e11*2001/116*0230*06;;e13*168/2013*00905*00;;;;;;;;;;;;;;
e1*2007/46*0864*12;e2*98/14*0213*25;e3*2002/24*0495*01;e4*2002/24*2879*01;;;;;e9*2007/46*4008*11;e11*93/81*0060*06;;e13*2018/858*00100*01;;;;;;;;;;;;;;
e1*2001/116*0423*19;e2*2007/46*0534*16;e3*2007/46*0104*21;e4*2007/46*0339*03;;;;;e9*2007/46*6481*00;e11*2002/24*0166*01;;e13*2001/116*0249*29;;;;;;;;;;;;;;
e1*167/2013*00258*02;e2*2007/46*0546*20;e3*2002/24*0401*00;e4*2007/46*0370*01;;;;;e9*2007/46*4008*12;e11*2001/116*0230*07;;e13*168/2013*00905*01;;;;;;;;;;;;;;
e1*97/27*0094*02;e2*98/14*0213*26;e3*2002/24*0400*00;e4*2007/46*0364*09;;;;;e9*2007/46*4008*13;e11*2001/116*0230*08;;e13*168/2013*00255*00;;;;;;;;;;;;;;
e1*2007/46*0047*06;e2*2001/116*0364*37;e3*2002/24*0400*01;e4*2007/46*0339*04;;;;;e9*2007/46*6067*03;e11*2002/24*0166*00;;e13*2018/858*00100*02;;;;;;;;;;;;;;
e1*2018/858*00006*07;e2*2001/116*0364*38;e3*2007/46*0125*00;e4*2002/24*2879*02;;;;;e9*2007/46*4008*14;e11*2001/116*0230*09;;e13*2001/116*0249*30;;;;;;;;;;;;;;
e1*2007/46*0033*01;e2*2007/46*0546*21;e3*2007/46*0125*01;e4*2007/46*0785*02;;;;;e9*2007/46*4008*15;e11*2002/24*0166*02;;e13*168/2013*00255*01;;;;;;;;;;;;;;
e1*2007/46*0864*13;e2*98/14*0213*27;e3*2007/46*0125*03;e4*2007/46*0370*02;;;;;e9*2018/858*11478*00;e11*2001/116*0230*10;;e13*168/2013*00255*02;;;;;;;;;;;;;;
e1*167/2013*00258*03;e2*2001/116*0364*39;e3*2007/46*0125*02;e4*2002/24*1552*00;;;;;e9*2007/46*4008*16;e11*2002/24*0166*03;;e13*2001/116*0249*31;;;;;;;;;;;;;;
e1*2001/116*0423*20;e2*2007/46*0546*22;e3*2007/46*0125*04;e4*2007/46*0746*03;;;;;e9*2007/46*4008*17;e11*2001/116*0230*11;;e13*168/2013*00905*02;;;;;;;;;;;;;;
e1*2007/46*0033*02;e2*98/14*0213*28;e3*2007/46*0125*05;e4*2007/46*0370*03;;;;;e9*2007/46*4008*18;e11*2002/24*0166*04;;e13*2001/116*0249*32;;;;;;;;;;;;;;
e1*2007/46*0047*07;e2*2001/116*0283*00;e3*2007/46*0125*06;e4*2007/46*0364*10;;;;;e9*2007/46*4008*19;e11*2001/116*0230*12;;e13*168/2013*00255*03;;;;;;;;;;;;;;
e1*2007/46*0782*02;e2*2007/46*0534*17;e3*2007/46*0125*07;e4*2002/24*1552*01;;;;;e9*92/61*0101*01;e11*2001/116*0230*13;;e13*2001/116*0249*33;;;;;;;;;;;;;;
e1*2007/46*0864*14;e2*2001/116*0364*40;e3*2007/46*0125*08;e4*2007/46*0339*05;;;;;e9*2001/116*0065*00;e11*2001/116*0230*14;;e13*168/2013*00255*04;;;;;;;;;;;;;;
e1*167/2013*00258*04;e2*98/14*0213*29;e3*2007/46*0125*09;e4*2007/46*0008*00;;;;;e9*2001/116*0065*01;e11*2001/116*0230*15;;e13*2001/116*0249*34;;;;;;;;;;;;;;
e1*74/150*0092*00;e2*2007/46*0546*23;e3*2007/46*0125*10;e4*2007/46*0370*04;;;;;e9*2001/116*0065*02;e11*2002/24*0600*00;;e13*2001/116*0249*35;;;;;;;;;;;;;;
e1*2007/46*0047*08;e2*2001/116*0364*41;e3*2007/46*0125*11;e4*2007/46*0785*03;;;;;e9*2001/116*0065*03;e11*2001/116*0230*16;;e13*2001/116*0249*36;;;;;;;;;;;;;;
e1*2007/46*0782*03;e2*98/14*0213*30;e3*2007/46*0125*12;e4*2002/24*3025*00;;;;;e9*2007/46*6482*01;e11*2002/24*0601*00;;e13*2007/46*1241*03;;;;;;;;;;;;;;
e1*2001/116*0423*21;e2*2001/116*0283*04;e3*2007/46*0125*13;e4*2007/46*0364*11;;;;;e9*2001/116*0065*04;e11*2001/116*0230*17;;e13*2001/116*0249*37;;;;;;;;;;;;;;
e1*167/2013*00258*05;e2*2007/46*0534*18;e3*2007/46*0125*14;e4*2007/46*0746*04;;;;;e9*2001/116*0065*05;e11*2002/24*1611*00;;e13*2003/37*0202*00;;;;;;;;;;;;;;
e1*74/150*0092*02;e2*2007/46*0546*24;e3*2007/46*0125*15;e4*2007/46*0339*06;;;;;e9*2001/116*0065*06;e11*2001/116*0230*18;;e13*168/2013*00230*00;;;;;;;;;;;;;;
e1*2007/46*0047*09;e2*2001/116*0283*01;e3*2007/46*0125*16;e4*2007/46*0370*05;;;;;e9*2001/116*0065*07;e11*2002/24*0601*01;;e13*2003/37*0304*00;;;;;;;;;;;;;;
e1*2007/46*0782*04;e2*2001/116*0364*42;e3*2007/46*0125*18;e4*2007/46*0785*04;;;;;e9*2001/116*0065*08;e11*2001/116*0230*19;;e13*92/61*0083*00;;;;;;;;;;;;;;
e1*74/150*0092*01;e2*2007/46*0534*19;e3*2007/46*0125*19;e4*2002/24*3025*01;;;;;e9*2001/116*0065*09;e11*2001/116*0230*20;;e13*2001/116*0249*38;;;;;;;;;;;;;;
e1*2001/116*0423*22;e2*2001/116*0283*02;e3*2007/46*0125*17;e4*2007/46*0746*05;;;;;e9*2001/116*0065*10;e11*2002/24*0601*02;;e13*2003/37*0202*01;;;;;;;;;;;;;;
e1*167/2013*00258*06;e2*2007/46*0546*25;e3*2001/116*0231*00;e4*2007/46*0370*06;;;;;e9*2001/116*0065*11;e11*2002/24*0550*00;;e13*92/61*0083*01;;;;;;;;;;;;;;
e1*2007/46*0033*03;e2*2001/116*0283*03;e3*92/61*0096*00;e4*2007/46*0463*00;;;;;e9*2001/116*0065*12;e11*2001/116*0230*21;;e13*2003/37*0304*01;;;;;;;;;;;;;;
e1*2007/46*0047*10;e2*2001/116*0364*43;e3*92/61*0095*00;e4*2007/46*0339*07;;;;;e9*2001/116*0065*13;e11*2002/24*0550*01;;e13*2001/116*0249*39;;;;;;;;;;;;;;
e1*74/150*0092*03;e2*2007/46*0546*26;e3*2002/24*0592*00;e4*2007/46*0463*01;;;;;e9*168/2013*11025*00;e11*2001/116*0230*22;;e13*2003/37*0202*02;;;;;;;;;;;;;;
e1*2007/46*0782*05;e2*2007/46*0534*20;e3*98/14*0096*00;e4*2007/46*0370*07;;;;;e9*2001/116*0065*14;e11*2001/116*0230*23;;e13*2003/37*0304*02;;;;;;;;;;;;;;
e1*2001/116*0423*23;e2*2007/46*0546*27;e3*98/14*0096*01;e4*2007/46*0785*05;;;;;e9*2001/116*0065*15;e11*2001/116*0230*24;;e13*2001/116*0249*40;;;;;;;;;;;;;;
e1*167/2013*00258*07;e2*2001/116*0283*05;e3*98/14*0096*03;e4*2007/46*0370*08;;;;;e9*2001/116*0065*16;e11*2001/116*0230*25;;e13*2018/858*00080*00;;;;;;;;;;;;;;
e1*2007/46*0476*00;e2*2001/116*0364*44;e3*98/14*0095*00;e4*2007/46*0463*02;;;;;e9*2001/116*0065*17;e11*2001/116*0230*26;;e13*2001/116*0249*41;;;;;;;;;;;;;;
e1*2007/46*0782*06;e2*2007/46*0546*28;e3*98/14*0095*01;e4*2007/46*0370*09;;;;;e9*2001/116*0065*18;e11*2001/116*0230*27;;e13*2003/37*0202*03;;;;;;;;;;;;;;
e1*2001/116*0423*24;e2*2001/116*0309*01;e3*2001/116*0234*00;e4*2007/46*0339*08;;;;;e9*2001/116*0065*19;e11*2002/24*1612*00;;e13*2018/858*00080*01;;;;;;;;;;;;;;
e1*2007/46*0047*11;e2*2001/116*0364*45;e3*2001/116*0234*01;e4*2007/46*0463*03;;;;;e9*2001/116*0065*20;e11*2001/116*0230*28;;e13*2003/37*0306*00;;;;;;;;;;;;;;
e1*2007/46*0857*00;e2*2007/46*0546*29;e3*2001/116*0234*02;e4*2007/46*0747*01;;;;;e9*2007/46*6537*00;e11*168/2013*00298*00;;e13*2001/116*0249*42;;;;;;;;;;;;;;
e1*2007/46*0476*01;e2*98/14*0213*31;e3*2001/116*0234*03;e4*2007/46*0339*09;;;;;e9*2001/116*0065*21;e11*2001/116*0230*29;;e13*2003/37*0202*04;;;;;;;;;;;;;;
e1*2007/46*0782*07;e2*2001/116*0309*00;e3*2001/116*0234*04;e4*2002/24*2447*00;;;;;e9*2001/116*0065*22;e11*2000/7*0044*00;;e13*2003/37*0306*01;;;;;;;;;;;;;;
e1*2007/46*0047*12;e2*2001/116*0364*46;e3*2001/116*0234*05;e4*2007/46*0785*06;;;;;e9*2007/46*6537*01;e11*2001/116*0230*30;;e13*2001/116*0249*43;;;;;;;;;;;;;;
e1*2007/46*0033*04;e2*2007/46*0546*30;e3*2001/116*0234*06;e4*2007/46*0339*10;;;;;e9*2001/116*0065*23;e11*168/2013*00298*01;;e13*2003/37*0202*05;;;;;;;;;;;;;;
e1*2007/46*0476*02;e2*98/14*0213*32;e3*2001/116*0234*07;e4*2007/46*0785*07;;;;;e9*2007/46*6537*02;e11*2000/7*0044*01;;e13*2018/858*00080*02;;;;;;;;;;;;;;
e1*2007/46*0047*13;e2*2001/116*0364*47;e3*2001/116*0234*08;e4*2002/24*2406*00;;;;;e9*2007/46*6537*03;e11*2001/116*0230*31;;e13*2003/37*0202*06;;;;;;;;;;;;;;
e1*2007/46*0782*08;e2*2001/116*0309*02;e3*2001/116*0234*09;e4*2007/46*0464*00;;;;;e9*2001/116*0065*24;e11*2000/7*0044*02;;e13*2018/858*00080*03;;;;;;;;;;;;;;
e1*2018/858*00006*08;e2*98/14*0213*33;e3*2001/116*0234*10;e4*2007/46*0785*08;;;;;e9*2007/46*6537*04;e11*2001/116*0230*32;;e13*2002/24*0650*00;;;;;;;;;;;;;;
e1*2007/46*0476*04;e2*2001/116*0364*48;e3*2001/116*0234*11;e4*2002/24*2406*01;;;;;e9*2001/116*0065*25;e11*2000/7*0044*03;;e13*167/2013*00137*00;;;;;;;;;;;;;;
e1*2002/24*0270*00;e2*98/14*0213*34;e3*2001/116*0234*12;e4*2007/46*0464*01;;;;;e9*2007/46*6537*05;e11*2001/116*0230*33;;e13*2002/24*0650*01;;;;;;;;;;;;;;
e1*2018/858*00006*09;e2*2007/46*0534*21;e3*2001/116*0234*13;e4*2007/46*0785*09;;;;;e9*2001/116*0065*26;e11*2000/7*0044*04;;e13*167/2013*00137*01;;;;;;;;;;;;;;
e1*2007/46*0476*05;e2*98/14*0213*35;e3*2001/116*0234*14;e4*2007/46*0785*10;;;;;e9*2007/46*6537*06;e11*2001/116*0230*34;;e13*2002/24*0520*02;;;;;;;;;;;;;;
e1*167/2013*00290*00;e2*2001/116*0309*03;e3*2001/116*0234*15;e4*2007/46*0464*02;;;;;e9*2001/116*0065*27;e11*2001/116*0230*35;;e13*167/2013*00137*02;;;;;;;;;;;;;;
e1*2007/46*0047*14;e2*2007/46*0546*31;e3*2001/116*0234*16;e4*2007/46*0785*11;;;;;e9*2007/46*6537*07;e11*2001/116*0230*36;;e13*167/2013*00137*03;;;;;;;;;;;;;;
e1*2007/46*0476*06;e2*2007/46*0534*22;e3*2001/116*0234*17;e4*2002/24*2406*02;;;;;e9*2007/46*6537*08;e11*2001/116*0230*37;;e13*2007/46*1253*00;;;;;;;;;;;;;;
e1*2007/46*0046*00;e2*2001/116*0364*49;e3*2010/62*0115*00;e4*2007/46*0464*03;;;;;e9*168/2013*11122*00;e11*2001/116*0230*38;;e13*167/2013*00137*04;;;;;;;;;;;;;;
e1*167/2013*00290*03;e2*2001/116*0339*00;e3*2007/46*0508*00;e4*2007/46*0785*12;;;;;e9*2001/116*0065*28;e11*2001/116*0230*39;;e13*2007/46*1253*01;;;;;;;;;;;;;;
e1*2007/46*0046*01;e2*98/14*0213*36;e3*2001/116*0232*00;e4*2002/24*2406*03;;;;;e9*168/2013*11122*02;e11*2001/116*0230*40;;e13*2007/46*2249*00;;;;;;;;;;;;;;
e1*2007/46*0476*08;e2*2007/46*0546*32;e3*92/61*0097*00;e4*2007/46*0464*04;;;;;e9*2002/24*0172*00;e11*2001/116*0230*41;;e13*2007/46*1253*02;;;;;;;;;;;;;;
e1*2007/46*0476*09;e2*2001/116*0283*06;e3*2007/46*0508*01;e4*2007/46*0785*13;;;;;e9*168/2013*11689*00;e11*2001/116*0230*42;;e13*2007/46*2249*01;;;;;;;;;;;;;;
e1*2007/46*0046*02;e2*2001/116*0364*50;e3*2001/116*0232*01;e4*2002/24*2406*04;;;;;e9*168/2013*11136*00;e11*2001/116*0230*43;;e13*2007/46*1253*03;;;;;;;;;;;;;;
e1*167/2013*00295*01;e2*2007/46*0534*23;e3*92/61*0097*01;e4*2002/24*2406*05;;;;;e9*168/2013*11136*01;e11*2001/116*0230*44;;e13*2007/46*2249*02;;;;;;;;;;;;;;
e1*2007/46*0476*10;e2*98/14*0213*37;e3*2007/46*0508*02;e4*2002/24*2406*06;;;;;e9*168/2013*11136*02;e11*2001/116*0230*47;;e13*2007/46*1253*04;;;;;;;;;;;;;;
e1*2007/46*0046*03;e2*2007/46*0546*33;e3*2001/116*0232*02;e4*2002/24*2405*00;;;;;e9*168/2013*11145*00;e11*2001/116*0230*45;;e13*2007/46*2249*03;;;;;;;;;;;;;;
e1*167/2013*00295*02;e2*2001/116*0339*01;e3*2001/116*0232*03;e4*2002/24*2405*01;;;;;e9*2002/24*0467*00;e11*2001/116*0230*46;;e13*2018/858*00103*00;;;;;;;;;;;;;;
e1*2007/46*0838*00;e2*2001/116*0364*51;e3*2007/46*0508*03;e4*92/61*0185*01;;;;;e9*2007/46*0099*08;e11*2002/24*0603*00;;e13*2007/46*2249*04;;;;;;;;;;;;;;
e1*2007/46*0477*00;e2*98/14*0213*38;e3*2001/116*0232*04;e4*2007/46*0131*00;;;;;e9*2007/46*0099*09;e11*2001/116*0230*48;;e13*2018/858*00103*01;;;;;;;;;;;;;;
e1*2007/46*0046*04;e2*2007/46*0546*34;e3*2007/46*0508*04;e4*2007/46*0372*00;;;;;e9*2007/46*0099*10;e11*2002/24*0603*01;;e13*2007/46*2249*05;;;;;;;;;;;;;;
e1*2007/46*0477*01;e2*2001/116*0339*02;e3*2001/116*0232*05;e4*92/61*0185*02;;;;;e9*2002/24*0468*00;e11*2002/24*0602*00;;e13*2007/46*1253*06;;;;;;;;;;;;;;
e1*2007/46*0182*00;e2*98/14*0213*39;e3*2007/46*0508*05;e4*2002/24*2405*02;;;;;e9*2001/116*0047*00;e11*2002/24*0602*01;;e13*2018/858*00103*02;;;;;;;;;;;;;;
e1*2007/46*0046*05;e2*2007/46*0546*35;e3*2007/46*0508*06;e4*2007/46*0131*01;;;;;e9*2001/116*0047*01;e11*2002/24*0602*02;;e13*2007/46*2249*06;;;;;;;;;;;;;;
e1*74/150*0147*00;e2*2001/116*0364*52;e3*2001/116*0232*06;e4*92/61*0185*00;;;;;e9*2001/116*0047*02;e11*2002/24*0602*03;;e13*2007/46*1253*07;;;;;;;;;;;;;;
e1*2007/46*0477*02;e2*98/14*0213*40;e3*2007/46*0508*07;e4*168/2013*00035*00;;;;;e9*2001/116*0047*03;e11*167/2013*00234*00;;e13*2018/858*00103*03;;;;;;;;;;;;;;
e1*2007/46*0182*01;e2*2007/46*0534*24;e3*2001/116*0232*07;e4*2007/46*0372*01;;;;;e9*2001/116*0047*04;e11*167/2013*00234*02;;e13*2007/46*2249*07;;;;;;;;;;;;;;
e1*2007/46*1579*15;e2*2001/116*0309*04;e3*2001/116*0232*08;e4*2002/24*2405*03;;;;;e9*2007/46*6559*00;e11*167/2013*00234*01;;e13*2007/46*2249*08;;;;;;;;;;;;;;
e1*167/2013*00295*04;e2*2001/116*0283*07;e3*2001/116*0232*09;e4*2007/46*0131*02;;;;;e9*2002/24*0488*00;e11*2007/46*1008*00;;e13*2007/46*2249*09;;;;;;;;;;;;;;
e1*2007/46*0046*06;e2*98/14*0213*41;e3*2007/46*0076*00;e4*92/61*0185*03;;;;;e9*2001/116*0034*07;e11*98/14*0078*02;;e13*2003/37*0305*00;;;;;;;;;;;;;;
e1*74/150*0147*01;e2*2001/116*0314*30;e3*2001/116*0232*10;e4*2007/46*0372*02;;;;;e9*2001/116*0034*06;e11*2007/46*1008*01;;e13*2007/46*1253*10;;;;;;;;;;;;;;
e1*2007/46*0182*02;e2*2007/46*0546*36;e3*2007/46*0076*01;e4*2007/46*0131*03;;;;;e9*2001/116*0051*00;e11*98/14*0078*03;;e13*2003/37*0305*01;;;;;;;;;;;;;;
e1*2007/46*0477*03;e2*2001/116*0283*08;e3*2001/116*0232*11;e4*92/61*0185*04;;;;;e9*2001/116*0034*05;e11*2007/46*1008*02;;e13*2007/46*2249*10;;;;;;;;;;;;;;
e1*2007/46*0046*07;e2*2001/116*0339*03;e3*2007/46*0076*02;e4*2007/46*0534*02;;;;;e9*2001/116*0051*01;e11*98/14*0078*06;;e13*168/2013*01352*00;;;;;;;;;;;;;;
e1*74/150*0147*02;e2*98/14*0213*42;e3*2007/46*0076*03;e4*2007/46*0372*03;;;;;e9*2001/116*0034*08;e11*98/14*0078*04;;e13*2007/46*2249*11;;;;;;;;;;;;;;
e1*2007/46*0182*03;e2*2001/116*0314*31;e3*2007/46*0508*08;e4*2007/46*0130*00;;;;;e9*2001/116*0051*02;e11*2007/46*1008*03;;e13*168/2013*01352*01;;;;;;;;;;;;;;
e1*2007/46*0046*08;e2*2007/46*0534*25;e3*2007/46*0076*04;e4*2002/24*2999*00;;;;;e9*2001/116*0034*09;e11*98/14*0078*05;;e13*2007/46*2249*12;;;;;;;;;;;;;;
e1*2002/24*0222*00;e2*2007/46*0546*37;e3*2007/46*0076*05;e4*2007/46*0372*04;;;;;e9*2001/116*0051*03;e11*2007/46*1008*04;;e13*167/2013*00056*00;;;;;;;;;;;;;;
e1*74/150*0147*03;e2*2001/116*0339*04;e3*2007/46*0508*09;e4*2002/24*2999*01;;;;;e9*2001/116*0051*04;e11*2007/46*1008*05;;e13*167/2013*00056*01;;;;;;;;;;;;;;
e1*2007/46*0477*05;e2*2001/116*0314*32;e3*2007/46*0508*10;e4*98/14*0070*01;;;;;e9*2001/116*0034*10;e11*2007/46*1008*06;;e13*2007/46*2249*13;;;;;;;;;;;;;;
e1*2007/46*0046*09;e2*98/14*0213*43;e3*2007/46*0508*11;e4*2007/46*0372*05;;;;;e9*2001/116*0034*11;e11*2007/46*1008*07;;e13*167/2013*00056*02;;;;;;;;;;;;;;
e1*2007/46*0182*04;e2*2001/116*0309*05;e3*2007/46*0508*12;e4*168/2013*00035*01;;;;;e9*2002/24*0371*00;e11*2007/46*1008*08;;e13*2007/46*2249*14;;;;;;;;;;;;;;
e1*2007/46*0477*07;e2*2001/116*0314*33;e3*2001/116*0232*12;e4*2007/46*0372*06;;;;;e9*2001/116*0051*05;e11*2007/46*1008*10;;e13*2002/24*0634*00;;;;;;;;;;;;;;
e1*2007/46*0046*10;e2*2007/46*0534*26;e3*2001/116*0232*13;e4*168/2013*00035*02;;;;;e9*2001/116*0051*06;e11*2007/46*3807*00;;e13*2007/46*1253*13;;;;;;;;;;;;;;
e1*2007/46*0182*05;e2*98/14*0213*44;e3*2001/116*0232*14;e4*2007/46*0372*07;;;;;e9*2001/116*0051*07;e11*2007/46*3807*01;;e13*2007/46*2249*15;;;;;;;;;;;;;;
e1*2007/46*0477*08;e2*2001/116*0339*05;e3*2007/46*0508*13;e4*98/14*0070*02;;;;;e9*2001/116*0051*08;e11*2007/46*3807*02;;e13*2007/46*2249*16;;;;;;;;;;;;;;
e1*2007/46*0046*11;e2*2001/116*0309*06;e3*2001/116*0232*15;e4*168/2013*00035*03;;;;;e9*2001/116*0051*09;e11*2007/46*3807*03;;e13*167/2013*00055*01;;;;;;;;;;;;;;
e1*2007/46*0742*00;e2*2001/116*0314*34;e3*2001/116*0232*16;e4*2007/46*0372*08;;;;;e9*2001/116*0051*10;e11*2007/46*3807*04;;e13*2007/46*2249*17;;;;;;;;;;;;;;
e1*2007/46*0046*12;e2*98/14*0213*45;e3*2007/46*0508*14;e4*168/2013*00035*04;;;;;e9*2001/116*0051*11;e11*2007/46*3807*05;;e13*2002/24*0223*00;;;;;;;;;;;;;;
e1*2007/46*0477*10;e2*2001/116*0283*09;e3*2007/46*0076*06;e4*2007/46*0372*09;;;;;e9*168/2013*11603*00;e11*2007/46*3807*06;;e13*2007/46*2249*18;;;;;;;;;;;;;;
e1*2007/46*0948*00;e2*2001/116*0314*35;e3*2001/116*0232*17;e4*168/2013*00035*05;;;;;e9*2001/116*0051*12;e11*2002/24*0555*00;;e13*167/2013*00055*03;;;;;;;;;;;;;;
e1*2007/46*0742*01;e2*2007/46*0534*27;e3*2001/116*0232*18;e4*2007/46*0368*00;;;;;e9*168/2013*11603*01;e11*2002/24*0555*01;;e13*167/2013*00399*00;;;;;;;;;;;;;;
e1*2007/46*0046*13;e2*98/14*0213*46;e3*2007/46*0076*07;e4*2007/46*0368*01;;;;;e9*2001/116*0051*13;e11*2007/46*3807*07;;e13*2007/46*1253*17;;;;;;;;;;;;;;
e1*2007/46*0742*02;e2*2001/116*0309*07;e3*2007/46*0508*15;e4*2007/46*0368*02;;;;;e9*2001/116*0051*14;e11*2002/24*0555*02;;e13*2007/46*2249*19;;;;;;;;;;;;;;
e1*2007/46*0046*14;e2*98/14*0213*47;e3*2001/116*0232*19;e4*2007/46*0533*02;;;;;e9*2001/116*0051*15;e11*2007/46*3807*08;;e13*2002/24*0223*01;;;;;;;;;;;;;;
e1*2007/46*0477*11;e2*2001/116*0314*36;e3*2007/46*0076*08;e4*2007/46*0368*03;;;;;e9*2001/116*0051*16;e11*2002/24*0604*00;;e13*168/2013*01362*00;;;;;;;;;;;;;;
e1*2007/46*0742*03;e2*2001/116*0286*00;e3*2007/46*0508*16;e4*2007/46*0368*04;;;;;e9*2002/24*0495*00;e11*2001/116*0227*00;;e13*74/150*0042*01;;;;;;;;;;;;;;
e1*2007/46*0046*15;e2*2001/116*0314*37;e3*2007/46*0508*17;e4*2002/24*1413*01;;;;;e9*2001/116*0051*17;e11*2002/24*0114*00;;e13*2002/24*0223*02;;;;;;;;;;;;;;
e1*2007/46*0873*00;e2*2007/46*0601*25;e3*2007/46*0508*18;e4*2007/46*0533*04;;;;;e9*2001/116*0051*18;e11*2002/24*0604*01;;e13*2003/37*0307*00;;;;;;;;;;;;;;
e1*2007/46*0477*12;e2*98/14*0213*48;e3*2007/46*0076*09;e4*2007/46*0368*05;;;;;e9*2002/24*0015*06;e11*2001/116*0227*01;;e13*2018/858*00078*00;;;;;;;;;;;;;;
e1*2007/46*0948*01;e2*2001/116*0314*38;e3*2001/116*0232*20;e4*2007/46*0368*06;;;;;e9*2001/116*0051*19;e11*98/14*0182*00;;e13*2003/37*0307*01;;;;;;;;;;;;;;
e1*2007/46*0742*04;e2*2001/116*0286*01;e3*2001/116*0232*21;e4*2007/46*0368*07;;;;;e9*2001/116*0051*20;e11*2002/24*0604*02;;e13*2002/24*0223*03;;;;;;;;;;;;;;
e1*2007/46*0046*16;e2*98/14*0213*49;e3*2001/116*0232*22;e4*2002/24*2986*01;;;;;e9*2001/116*0051*21;e11*2002/24*0604*03;;e13*74/150*0042*02;;;;;;;;;;;;;;
e1*2001/116*0432*00;e2*2001/116*0314*39;e3*2007/46*0513*01;e4*2002/24*2986*02;;;;;e9*2002/24*0015*07;e11*2001/116*0243*00;;e13*2003/37*0307*02;;;;;;;;;;;;;;
e1*2007/46*0873*01;e2*2007/46*0601*27;e3*2001/116*0232*23;e4*2007/46*0338*00;;;;;e9*2001/116*0051*22;e11*98/14*0182*01;;e13*2018/858*00078*01;;;;;;;;;;;;;;
e1*74/150*0097*00;e2*2001/116*0286*02;e3*2007/46*0404*03;e4*168/2013*00069*00;;;;;e9*2002/24*0015*08;e11*2001/116*0243*01;;e13*74/150*0042*03;;;;;;;;;;;;;;
e1*2007/46*0742*05;e2*2001/116*0314*40;e3*2001/116*0232*24;e4*2007/46*0338*01;;;;;e9*2001/116*0051*23;e11*98/14*0182*02;;e13*2018/858*00078*02;;;;;;;;;;;;;;
e1*2007/46*0046*17;e2*2001/116*0314*41;e3*2007/46*0076*10;e4*2007/46*0338*02;;;;;e9*2002/24*0015*09;e11*2001/116*0227*02;;e13*2018/858*00078*03;;;;;;;;;;;;;;
e1*2001/116*0432*01;e2*2001/116*0286*03;e3*2007/46*0076*11;e4*168/2013*00069*01;;;;;e9*168/2013*11610*00;e11*2001/116*0243*02;;e13*2002/24*0524*00;;;;;;;;;;;;;;
e1*74/150*0097*01;e2*2001/116*0314*42;e3*2001/116*0232*25;e4*2007/46*0338*03;;;;;e9*2007/46*6106*00;e11*98/14*0182*03;;e13*2018/858*00078*04;;;;;;;;;;;;;;
e1*2007/46*0948*02;e2*98/14*0213*50;e3*2007/46*0404*08;e4*2007/46*0338*04;;;;;e9*2007/46*6106*01;e11*2001/116*0227*03;;e13*2002/24*0524*01;;;;;;;;;;;;;;
e1*2007/46*0742*06;e2*2001/116*0313*00;e3*2001/116*0232*26;e4*2007/46*0338*05;;;;;e9*2007/46*6106*03;e11*2001/116*0243*03;;e13*2002/24*0524*02;;;;;;;;;;;;;;
e1*2007/46*0873*02;e2*2001/116*0314*43;e3*2007/46*0404*09;e4*168/2013*00068*00;;;;;e9*2007/46*6106*04;e11*2001/116*0222*00;;e13*2018/858*00078*05;;;;;;;;;;;;;;
e1*2007/46*0046*18;e2*168/2013*00002*00;e3*2001/116*0232*27;e4*2007/46*0338*06;;;;;e9*168/2013*11700*00;e11*2001/116*0227*04;;e13*92/61*0085*00;;;;;;;;;;;;;;
e1*2001/116*0432*02;e2*2001/116*0286*04;e3*2007/46*0404*10;e4*2007/46*0338*07;;;;;e9*168/2013*11700*01;e11*2001/116*0243*04;;e13*2002/24*0233*00;;;;;;;;;;;;;;
e1*2007/46*0399*00;e2*2001/116*0314*44;e3*2007/46*0404*11;e4*2002/24*0377*06;;;;;e9*168/2013*11700*02;e11*2001/116*0227*05;;e13*2002/24*0233*01;;;;;;;;;;;;;;
e1*74/150*0097*02;e2*2001/116*0313*01;e3*2001/116*0232*28;e4*2007/46*0338*08;;;;;e9*168/2013*11700*03;e11*2001/116*0243*05;;e13*92/61*0085*01;;;;;;;;;;;;;;
